PSU,PH,ORP3,ORP5,ORP8,IL,Chla,MdG,PM,TN,TOC
17.9,8.09,49,1,5,3.09,14.04,2.14,4.46,0.94,10.03
28.3,7.97,279,215,82,1.6,6.49,0.57,0.54,0.04,0.8
29.7,8.02,-19,-38,-71,1.75,4.86,0.62,9.84,0.04,0.91
30.8,8.48,283,-122,-179,0.56,4.47,0.57,0.62,0.04,1.19
32.5,8.52,232,179,206,0.98,9.26,0.23,0.43,0,1.33
24.5,8.25,-89,-130,-167,0.61,9.43,0.81,0.66,0.08,1.07
26.5,8.07,35,-38,-154,2.06,6.28,0.27,1.09,0.23,1.69
10.3,8.11,215,166,27,2.06,9.05,0.57,0.18,0.22,2.75
28.2,8.67,219,42,-11,2.66,3.15,0.27,7.22,0.21,3.33
19,7.97,348,323,291,2.78,3.15,0.31,0.17,0,0.79
27.6,8.07,214,138,75,2.51,4.93,0.27,0.23,0,0.79
28.5,8.07,259,167,25,2.39,4.33,0.29,0.12,0,0.83
18.6,7.91,321,287,206,2.71,13.15,0.29,1.17,2.28,1.26
27.3,8.11,280,201,177,2.76,5.66,0.35,1.12,0,1.65
29.3,8.42,250,231,203,3.05,6.27,0.29,0.75,0,1.33
